"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361031629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191854
"http://webisa.webdatacommons.org/prov/361031629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/361031629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361031629","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402306892"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155138368"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232048235"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682912"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294790856"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437697"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351589060"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201042732"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402036208"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016382"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272959455"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118973861"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361031629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
