"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22774315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244428
"http://webisa.webdatacommons.org/prov/22774315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/22774315","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/22774315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283360057"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129643085"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49287625"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388834664"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303060975"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316408260"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189376374"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105745716"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363522776"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22774315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
