"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195308335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138128
"http://webisa.webdatacommons.org/prov/195308335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195308335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195308335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015347"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50100174"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119655265"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333217"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195308335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
