"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_glycerol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_trimethylolpropane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_polyol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/ethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_diol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_glycerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/_glycerin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/propylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/trimethylol_propane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
"http://webisa.webdatacommons.org/concept/diethylene_glycol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_triol_"
