"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190645061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122507
"http://webisa.webdatacommons.org/prov/190645061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190645061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190645061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201996507"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114053875"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737599"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190645061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
