"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308480593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528669
"http://webisa.webdatacommons.org/prov/308480593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308480593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308480593","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749770"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141435"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229214783"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240302598"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168336"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475074"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308480593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
