"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208828480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513332
"http://webisa.webdatacommons.org/prov/208828480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208828480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208828480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366583851"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25748436"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24180741"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117835520"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25940140"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208828480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
