"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490347296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194136
"http://webisa.webdatacommons.org/prov/490347296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490347296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490347296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436550"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342880093"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092736"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192998525"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014687"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119436549"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490347296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
