"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39132759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416627
"http://webisa.webdatacommons.org/prov/39132759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/39132759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39132759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644710"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288526422"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95592417"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239605031"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126586420"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187208509"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564078"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364543067"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527531"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454076082"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39132759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
