"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420960145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196178
"http://webisa.webdatacommons.org/prov/420960145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420960145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420960145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832934"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236161434"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6258552"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252839326"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420960145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
