"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387094737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128891
"http://webisa.webdatacommons.org/prov/387094737","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/387094737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387094737","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190852"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372986682"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106004530"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834843"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270434253"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239062121"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95691648"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87612898"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275457221"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122594998"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377581"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367121782"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122338717"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372564519"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104791687"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387094737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
