"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6098272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333862
"http://webisa.webdatacommons.org/prov/6098272","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/6098272","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/6098272","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282495599"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97528611"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21127450"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131275927"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532917"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755481"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81419776"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46774891"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129334593"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77522654"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389361619"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010808"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107378603"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1276915"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149135200"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265908"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1642783"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227385848"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287600351"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215068081"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312166481"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130173746"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316638098"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269248149"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452612822"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52064223"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106203825"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171810985"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47185736"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314981816"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747678"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261826140"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292368650"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81816400"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749857"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6098272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
