"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281008819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202458
"http://webisa.webdatacommons.org/prov/281008819","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281008819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281008819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367367804"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292941"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17290355"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26143869"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109428485"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176337143"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890006"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454467179"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405082305"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64769577"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281008819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
