"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401535556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331955
"http://webisa.webdatacommons.org/prov/401535556","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/401535556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401535556","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139861405"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714640"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749151"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658383"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148393993"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9983075"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353833099"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68663558"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140156441"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498527"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506472"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612142"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44492322"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1811539"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240479639"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72713166"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356893840"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19705182"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119165276"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061008"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212184995"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272185397"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319265242"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074758"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692961"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32392419"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8362464"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233329377"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212146650"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86309704"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211858711"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115911719"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146107"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337300149"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378365484"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893567"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68792012"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300510249"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395497954"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193902426"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83387964"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50414684"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338056"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396493"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000105"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382617567"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372046578"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120305371"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881226"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397643"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368439135"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22171412"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109798847"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53719000"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706340"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316999311"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149122274"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152476076"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382874439"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297813594"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212623"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179715679"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103035928"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372197525"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453451894"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12047654"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502782"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388756816"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342240026"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446798141"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124850358"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278104397"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98118122"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121028448"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183135750"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166805251"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297890545"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303503"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132926185"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221142"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523537"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132903589"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92672795"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111113586"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521640"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440511105"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355969661"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393698135"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225991855"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384438218"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410652017"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235829051"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211116824"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441053713"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373721392"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4781935"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164464725"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373636576"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437347893"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379493"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455240080"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425421653"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715200"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093830"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419474"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421484843"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211273583"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131064412"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133282961"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559697"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267901222"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202830118"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133226303"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411637599"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115811481"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68690221"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401535556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
