"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85054369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281704
"http://webisa.webdatacommons.org/prov/85054369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85054369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85054369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935505"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294551307"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383916508"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321493662"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183112023"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85054369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
