"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291288912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761
"http://webisa.webdatacommons.org/prov/291288912","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/291288912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291288912","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112338820"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434181146"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398104508"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915835"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217774763"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294323689"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969190"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305353489"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379644970"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56717408"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27953725"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348696"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49017268"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82134774"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191707"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16945137"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969791"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439418892"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79594107"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77482500"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65256423"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342376842"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359756568"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176721922"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235974535"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352585919"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39556277"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124558737"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107162930"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291288912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
