"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226735634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776326
"http://webisa.webdatacommons.org/prov/226735634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226735634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/226735634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316042114"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407972409"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112099913"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171595106"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367714968"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327039094"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226735634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
