"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257842489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293864
"http://webisa.webdatacommons.org/prov/257842489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257842489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257842489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407536"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250904359"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441468235"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118850558"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257842489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
