"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367331262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142717
"http://webisa.webdatacommons.org/prov/367331262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367331262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367331262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377743246"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308365740"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153694548"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21183427"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313940371"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038220"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392029143"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210444078"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367331262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
