"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346803790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147913
"http://webisa.webdatacommons.org/prov/346803790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346803790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346803790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390318140"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495356"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170227875"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262555032"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346803790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
