"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267404737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217112
"http://webisa.webdatacommons.org/prov/267404737","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/267404737","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/267404737","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278143231"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210844609"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195086"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604946"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287482616"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422399458"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652454"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434785439"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102331063"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179065323"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422195949"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186895587"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288092660"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267404737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
