"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172184430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189778
"http://webisa.webdatacommons.org/prov/172184430","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/172184430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172184430","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328946492"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423812168"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400792912"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433054015"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314786368"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443279768"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137878395"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234527927"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531203"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622566"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137902303"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34985276"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118848788"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296699598"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237781055"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254565"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318781700"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283439599"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933407"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246521450"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185911323"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396605620"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632024"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886572"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138010586"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313924094"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138020139"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226075498"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118119317"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199993352"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524035"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156253595"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396695850"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200030431"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158020445"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138052360"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246779859"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110579562"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236593"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137672176"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276386094"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400486067"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110889823"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137726197"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420126"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175912"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448460059"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431203517"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137739083"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431284561"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535553"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225573115"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406218"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032981"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274437"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860567"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101337316"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110093302"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420160"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336465"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644442"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207455772"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93104780"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348047666"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82269956"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405834203"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34429060"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45319326"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428810682"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417604465"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184624652"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352367721"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400375"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38277165"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193213120"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448225712"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372152970"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323774"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165318756"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100891924"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407233"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216069316"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238269770"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299108122"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785552"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238329535"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138070280"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132214463"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138115844"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273332491"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138131443"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377529298"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397228867"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284085666"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073502"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297728920"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170819"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212405"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400701802"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617521"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172184430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
