"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277224191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297906
"http://webisa.webdatacommons.org/prov/277224191","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277224191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277224191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366333292"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442943144"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26997010"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290118472"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290152034"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110117839"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388574"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277224191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
