"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3867237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121891
"http://webisa.webdatacommons.org/prov/3867237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3867237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/3867237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456687359"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496410"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50713289"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698416"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125426627"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234302"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3867237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
