"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32146558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247503
"http://webisa.webdatacommons.org/prov/32146558","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32146558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32146558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224228"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131864539"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198309"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268035863"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438015995"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402085701"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190124359"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32146558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
