"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170335514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141849
"http://webisa.webdatacommons.org/prov/170335514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170335514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170335514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255039002"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33676925"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204424491"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349335249"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170335514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
