"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223817264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152612
"http://webisa.webdatacommons.org/prov/223817264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223817264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223817264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441323914"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961998"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001884"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223817264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
