"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149802760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264424
"http://webisa.webdatacommons.org/prov/149802760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149802760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149802760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359573208"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420121768"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63757655"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342482642"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/149802760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
