"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370572036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225328
"http://webisa.webdatacommons.org/prov/370572036","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/370572036","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/370572036","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403419557"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451412088"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056069"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106211"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419763"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239061172"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345984670"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306601126"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588959"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44752586"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267908087"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041068"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286958163"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56138053"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415706"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893681"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286993902"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153229287"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153177409"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190989189"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386609704"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203377984"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60828748"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71209699"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153690794"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157606681"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182066640"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297598132"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277831135"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404855796"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308311244"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114898291"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150974074"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393461576"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317364994"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85219697"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150885571"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154186"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122148368"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40960031"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130395178"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100480393"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166407426"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10169894"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46778023"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472018"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178888101"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250437794"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142578970"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417727217"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233163482"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450309761"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237408922"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279178950"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130632668"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834457"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122557667"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106212"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193404625"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212308027"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223294504"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228878217"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59113506"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799151"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143235"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918624"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123167957"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223215068"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17151863"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274962601"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1067154"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156007534"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205258253"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185737389"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368570713"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262211"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427506329"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155941436"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205117905"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111979401"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87167472"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315031598"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372630569"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139906204"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139966984"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345758843"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213369704"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455107512"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34637187"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156102674"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156116284"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56055219"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370572036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
