"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397103929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184807
"http://webisa.webdatacommons.org/prov/397103929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397103929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397103929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151104904"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391043853"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162824617"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135156"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367234411"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151017739"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397103929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
