"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74664747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209808
"http://webisa.webdatacommons.org/prov/74664747","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/74664747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74664747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53106490"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399466786"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279752473"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159428710"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334638020"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424366387"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424366792"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279601575"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334357563"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460849"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391458825"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211810056"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74664747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
