"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446676660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312017
"http://webisa.webdatacommons.org/prov/446676660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446676660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446676660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422267953"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213716653"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924077"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859339"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83250961"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70258594"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446676660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
