"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95493476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103112
"http://webisa.webdatacommons.org/prov/95493476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95493476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95493476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139103149"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233604031"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296681084"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417893942"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95493476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
