"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216450130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202416
"http://webisa.webdatacommons.org/prov/216450130","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/216450130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216450130","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123121892"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139807131"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344299938"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290260402"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145824761"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248042194"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236116836"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441717742"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67596604"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146470676"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209891225"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122255416"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157754874"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170465174"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216450130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
