"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433994727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594773
"http://webisa.webdatacommons.org/prov/433994727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433994727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433994727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324840504"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351254817"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36657908"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325113255"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433994727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
