"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39289785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158816
"http://webisa.webdatacommons.org/prov/39289785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39289785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39289785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397504968"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63306227"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300593633"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63308157"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147127817"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270414697"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
