"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143454384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664826
"http://webisa.webdatacommons.org/prov/143454384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143454384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143454384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89493952"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270890997"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248652818"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210923062"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428423908"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270493493"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/143454384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
