"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75781748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148588
"http://webisa.webdatacommons.org/prov/75781748","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/75781748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75781748","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400431645"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40348281"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216269221"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455733294"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432143845"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200031306"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434987025"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134966976"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225999387"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45419907"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63151932"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145333"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154792979"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226400655"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308683486"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319195927"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358796806"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102080095"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199862502"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820366"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239385"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203441209"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358864176"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456061952"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362674104"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238799161"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182430422"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362776455"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006744"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45084843"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75781748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
