"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502844236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257664
"http://webisa.webdatacommons.org/prov/502844236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502844236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502844236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452743926"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196559484"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422754857"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449669818"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196366733"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419265896"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172038681"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/502844236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
