"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739281
"http://webisa.webdatacommons.org/prov/391755515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391755515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391755515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267149338"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250545024"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558372"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266679073"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179158173"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
