"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85382085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12288
"http://webisa.webdatacommons.org/prov/85382085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85382085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85382085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419748932"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5944961"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369469406"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85382085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
