"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308213282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195033
"http://webisa.webdatacommons.org/prov/308213282","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/308213282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308213282","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128898830"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354715220"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237771736"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90840020"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850299"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121787321"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330931063"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235459383"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648073"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374176"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6634320"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185607889"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162840517"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114572657"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259043157"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438420794"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405898354"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156847132"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189999430"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164396245"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308213282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
