"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84538340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237037
"http://webisa.webdatacommons.org/prov/84538340","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/84538340","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84538340","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103565093"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275116511"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341837493"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628081"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148528309"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57491294"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320575214"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169098041"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241337895"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418648912"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365529885"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13244382"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332775017"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734380"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318807001"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342377835"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428853287"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271506682"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56592540"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134315"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452435726"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620936"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202790394"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223628511"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84538340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
