"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_harpsichord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_vocal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/wind_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_lute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_convention_on+the+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_recorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_autoharp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/string_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bagpipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bassoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_woodwind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_ukulele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/tenor_banjo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_synth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_barometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_saxophone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_telescope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/electric_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_synthesizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_vibraphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_cello_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/percussion_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_accordion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_observation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_violin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_altimeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_thermometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_flute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_spectrophotometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_ensemble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_radar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_percussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_clarinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_gong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_mandolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/human_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_amendment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_deed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_banjo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
"http://webisa.webdatacommons.org/concept/_trumpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_instrument_"
