"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195692195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133295
"http://webisa.webdatacommons.org/prov/195692195","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/195692195","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195692195","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843296"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4656336"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146030963"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289510012"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642103"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146056802"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247637501"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344216448"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93602159"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45228304"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107216348"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4604465"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52844910"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295039182"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234585490"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327138602"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158506640"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102544908"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429651"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83096373"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148331649"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52569105"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21505908"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272586576"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008587"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192589962"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882388"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151694756"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454949423"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399553623"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189960612"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193316697"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92328924"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851207"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862946"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807217"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132640853"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342728150"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101380500"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852480"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78486419"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331989400"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51457993"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317558753"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21916299"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240009814"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78320941"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147072304"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246287585"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631536"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689950"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325262110"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210598968"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231610896"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387105"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447834085"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434560301"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199181154"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299612902"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448867273"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232733488"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254242652"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193261"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323153"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365926855"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126703662"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196092322"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66347165"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341484588"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395590289"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338377"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290097364"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360379497"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799144"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448323042"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195692195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
