"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209757972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220752
"http://webisa.webdatacommons.org/prov/209757972","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/209757972","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/209757972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346539"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083746"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145570370"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129337482"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931654"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61204245"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12160568"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353214447"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530722"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445399240"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261996877"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298745"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337898756"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81139964"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85898027"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209757972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
