"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220094240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686581
"http://webisa.webdatacommons.org/prov/220094240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220094240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220094240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269540285"
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425040467"
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224084960"
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220094240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
