"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231947653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381666
"http://webisa.webdatacommons.org/prov/231947653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231947653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231947653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105388218"
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371429924"
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348085118"
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231947653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
