"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350892387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198289
"http://webisa.webdatacommons.org/prov/350892387","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/350892387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350892387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746717"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61818357"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407405978"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136304127"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180504296"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136028308"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274144095"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76316689"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208114527"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166000936"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594292"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431694136"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350892387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
