"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219891350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857714
"http://webisa.webdatacommons.org/prov/219891350","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/219891350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219891350","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300302521"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454381323"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283326723"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314944185"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164165610"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107397999"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16603013"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273171590"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409029037"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209655184"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964941"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310294567"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922420"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429764306"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074848"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219891350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
