"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124864626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250495
"http://webisa.webdatacommons.org/prov/124864626","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124864626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124864626","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350895042"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212664"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244132432"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001231"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283494074"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367571738"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440627090"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385203368"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124864626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
