"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72312670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186114
"http://webisa.webdatacommons.org/prov/72312670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72312670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72312670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220566391"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1086869"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927943"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152042682"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72312670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
