"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392957757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250763
"http://webisa.webdatacommons.org/prov/392957757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392957757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392957757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48092753"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437544040"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2773992"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392957757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
