"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515770433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157312
"http://webisa.webdatacommons.org/prov/515770433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515770433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515770433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318667135"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435387127"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158215679"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515770433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
