"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459806797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456801
"http://webisa.webdatacommons.org/prov/459806797","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/459806797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459806797","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84228940"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122743614"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364234603"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84189086"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148307211"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455836"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423298115"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322983"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69351128"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47035966"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196833920"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894861"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459806797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
