"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214312265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538677
"http://webisa.webdatacommons.org/prov/214312265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214312265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214312265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217363"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88981806"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197277584"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214312265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
