"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71436498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130952
"http://webisa.webdatacommons.org/prov/71436498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71436498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71436498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446990"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31569319"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007418"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416094984"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71436498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
