"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223691191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483097
"http://webisa.webdatacommons.org/prov/223691191","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/223691191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223691191","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787780"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4209559"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187726221"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361797721"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770806"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186834267"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278561422"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3725147"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96131067"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344046456"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342522438"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360628989"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271792"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332879745"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373416519"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354422549"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332904428"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029054"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116945975"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241175114"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92743926"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209051010"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286236678"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286551799"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69486959"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223691191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
