"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126850927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508466
"http://webisa.webdatacommons.org/prov/126850927","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/126850927","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/126850927","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144761142"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327548092"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160647815"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442849576"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312955"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114950709"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211186050"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844997"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393224697"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410522870"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884297"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254098962"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325757963"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238001867"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044325"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47608581"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146694"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169531763"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367694038"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179144717"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345111631"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343287145"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164764859"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432060753"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47081925"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985233"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113793274"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348827881"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213824890"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668291"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072177"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126850927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
