"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266938170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115377
"http://webisa.webdatacommons.org/prov/266938170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266938170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266938170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889164"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196215624"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397442253"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266938170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
