"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23989836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615352
"http://webisa.webdatacommons.org/prov/23989836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/23989836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/23989836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58915414"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127389"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368720951"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592647"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19720120"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119503086"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426757222"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320016823"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203020368"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155362433"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986493"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370767124"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23989836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
