"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454897370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38425
"http://webisa.webdatacommons.org/prov/454897370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454897370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454897370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263931378"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246901528"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388366010"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178294"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203636611"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454897370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
