"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515608913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139384
"http://webisa.webdatacommons.org/prov/515608913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515608913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515608913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495989"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372040066"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29362778"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499980"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447246493"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993281"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515608913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
