"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442640981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374859
"http://webisa.webdatacommons.org/prov/442640981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442640981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442640981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196454484"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166234835"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64630123"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212204066"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442640981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
